Breed,Class,variable,value
Dalmatian,Utility,2005,1930
Dalmatian,Utility,2006,1984
Dalmatian,Utility,2007,1657
Dalmatian,Utility,2008,1581
Dalmatian,Utility,2009,1356
Dalmatian,Utility,2010,1474
Dalmatian,Utility,2011,1488
Dalmatian,Utility,2012,1364
Dandie Dinmont Terrier ,Terrier,2003,90
Dandie Dinmont Terrier ,Terrier,2004,81
Dandie Dinmont Terrier ,Terrier,2005,149
Dandie Dinmont Terrier ,Terrier,2006,78
Dandie Dinmont Terrier ,Terrier,2007,124
Dandie Dinmont Terrier ,Terrier,2008,119
Dandie Dinmont Terrier ,Terrier,2009,108
Dandie Dinmont Terrier ,Terrier,2010,151
Dandie Dinmont Terrier ,Terrier,2011,98
Dandie Dinmont Terrier ,Terrier,2012,120
Deerhound ,Hound,2003,232
Deerhound ,Hound,2004,331
Deerhound ,Hound,2005,264
Deerhound ,Hound,2006,252
Deerhound ,Hound,2007,327
Deerhound ,Hound,2008,309
Deerhound ,Hound,2009,324
Deerhound ,Hound,2010,256
Deerhound ,Hound,2011,237
Deerhound ,Hound,2012,260
Dobermann ,Working,2003,3171
Dobermann ,Working,2004,3341
Dobermann ,Working,2005,3316
Dobermann ,Working,2006,3388
Dobermann ,Working,2007,2437
Dobermann ,Working,2008,1871
Dobermann ,Working,2009,1600
Dobermann ,Working,2010,1678
Dobermann ,Working,2011,1457
Dobermann ,Working,2012,1346
Dogue de Bordeaux ,Working,2003,1238
Dogue de Bordeaux ,Working,2004,1593
Dogue de Bordeaux ,Working,2005,1951
Dogue de Bordeaux ,Working,2006,2361
Dogue de Bordeaux ,Working,2007,2543
Dogue de Bordeaux ,Working,2008,2452
Dogue de Bordeaux ,Working,2009,2790
Dogue de Bordeaux ,Working,2010,2841
Dogue de Bordeaux ,Working,2011,2895
Dogue de Bordeaux ,Working,2012,2431
English Setter ,Gundog,2003,577
English Setter ,Gundog,2004,547
English Setter ,Gundog,2005,427
English Setter ,Gundog,2006,450
English Setter ,Gundog,2007,416
English Setter ,Gundog,2008,399
English Setter ,Gundog,2009,295
English Setter ,Gundog,2010,349
English Setter ,Gundog,2011,234
English Setter ,Gundog,2012,314
English Toy Terrier (Black & Tan) ,Toy,2003,88
English Toy Terrier (Black & Tan) ,Toy,2004,103
English Toy Terrier (Black & Tan) ,Toy,2005,103
English Toy Terrier (Black & Tan) ,Toy,2006,114
English Toy Terrier (Black & Tan) ,Toy,2007,128
English Toy Terrier (Black & Tan) ,Toy,2008,117
English Toy Terrier (Black & Tan) ,Toy,2009,113
English Toy Terrier (Black & Tan) ,Toy,2010,136
English Toy Terrier (Black & Tan) ,Toy,2011,95
English Toy Terrier (Black & Tan) ,Toy,2012,126
Entlebucher Mountain Dog (Imp) ,Working,2003,5
Entlebucher Mountain Dog (Imp) ,Working,2004,0
Entlebucher Mountain Dog (Imp) ,Working,2005,1
Entlebucher Mountain Dog (Imp) ,Working,2006,1
Entlebucher Mountain Dog (Imp) ,Working,2007,1
Entlebucher Mountain Dog (Imp) ,Working,2008,6
Entlebucher Mountain Dog (Imp) ,Working,2009,6
Entlebucher Mountain Dog (Imp) ,Working,2010,7
Entlebucher Mountain Dog (Imp) ,Working,2011,11
Entlebucher Mountain Dog (Imp) ,Working,2012,
Estrela Mountain Dog ,Pastoral,2003,21
Estrela Mountain Dog ,Pastoral,2004,34
Estrela Mountain Dog ,Pastoral,2005,39
Estrela Mountain Dog ,Pastoral,2006,25
Estrela Mountain Dog ,Pastoral,2007,29
Estrela Mountain Dog ,Pastoral,2008,46
Estrela Mountain Dog ,Pastoral,2009,41
Estrela Mountain Dog ,Pastoral,2010,33
Estrela Mountain Dog ,Pastoral,2011,21
Estrela Mountain Dog ,Pastoral,2012,11
Eurasier (Imp),Utility,2003,9
Eurasier (Imp),Utility,2004,23
Eurasier (Imp),Utility,2005,44
Eurasier (Imp),Utility,2006,39
Eurasier (Imp),Utility,2007,76
Eurasier (Imp),Utility,2008,145
Eurasier (Imp),Utility,2009,91
Eurasier (Imp),Utility,2010,161
Eurasier (Imp),Utility,2011,147
Eurasier (Imp),Utility,2012,90
Finnish Lapphund ,Pastoral,2003,42
Finnish Lapphund ,Pastoral,2004,39
Finnish Lapphund ,Pastoral,2005,49
Finnish Lapphund ,Pastoral,2006,32
Finnish Lapphund ,Pastoral,2007,65
Finnish Lapphund ,Pastoral,2008,46
Finnish Lapphund ,Pastoral,2009,50
Finnish Lapphund ,Pastoral,2010,55
Finnish Lapphund ,Pastoral,2011,68
Finnish Lapphund ,Pastoral,2012,63
Finnish Spitz ,Hound,2003,29
Finnish Spitz ,Hound,2004,36
Finnish Spitz ,Hound,2005,37
Finnish Spitz ,Hound,2006,23
Finnish Spitz ,Hound,2007,35
Finnish Spitz ,Hound,2008,36
Finnish Spitz ,Hound,2009,20
Finnish Spitz ,Hound,2010,36
Finnish Spitz ,Hound,2011,10
Finnish Spitz ,Hound,2012,11
Fox Terrier (Smooth) ,Terrier,2003,226
Fox Terrier (Smooth) ,Terrier,2004,188
Fox Terrier (Smooth) ,Terrier,2005,212
Fox Terrier (Smooth) ,Terrier,2006,173
Fox Terrier (Smooth) ,Terrier,2007,137
Fox Terrier (Smooth) ,Terrier,2008,178
Fox Terrier (Smooth) ,Terrier,2009,133
Fox Terrier (Smooth) ,Terrier,2010,155
Fox Terrier (Smooth) ,Terrier,2011,137
Fox Terrier (Smooth) ,Terrier,2012,94
Fox Terrier (Wire) ,Terrier,2003,593
Fox Terrier (Wire) ,Terrier,2004,748
Fox Terrier (Wire) ,Terrier,2005,668
Fox Terrier (Wire) ,Terrier,2006,688
Fox Terrier (Wire) ,Terrier,2007,634
Fox Terrier (Wire) ,Terrier,2008,763
Fox Terrier (Wire) ,Terrier,2009,604
Fox Terrier (Wire) ,Terrier,2010,693
Fox Terrier (Wire) ,Terrier,2011,646
Fox Terrier (Wire) ,Terrier,2012,669
Foxhound ,Hound,2003,13
Foxhound ,Hound,2004,0
Foxhound ,Hound,2005,5
Foxhound ,Hound,2006,0
Foxhound ,Hound,2007,14
Foxhound ,Hound,2008,7
Foxhound ,Hound,2009,1
Foxhound ,Hound,2010,0
Foxhound ,Hound,2011,9
Foxhound ,Hound,2012,0
French Bulldog,Utility,2003,349
French Bulldog,Utility,2004,350
French Bulldog,Utility,2005,324
French Bulldog,Utility,2006,526
French Bulldog,Utility,2007,692
French Bulldog,Utility,2008,1025
French Bulldog,Utility,2009,1521
French Bulldog,Utility,2010,2204
French Bulldog,Utility,2011,2771
French Bulldog,Utility,2012,4648
German Longhaired Pointer ,Gundog,2003,18
German Longhaired Pointer ,Gundog,2004,26
German Longhaired Pointer ,Gundog,2005,9
German Longhaired Pointer ,Gundog,2006,36
German Longhaired Pointer ,Gundog,2007,40
German Longhaired Pointer ,Gundog,2008,5
German Longhaired Pointer ,Gundog,2009,28
German Longhaired Pointer ,Gundog,2010,23
German Longhaired Pointer ,Gundog,2011,26
German Longhaired Pointer ,Gundog,2012,17
German Pinscher ,Working,2003,20
German Pinscher ,Working,2004,19
German Pinscher ,Working,2005,10
German Pinscher ,Working,2006,14
German Pinscher ,Working,2007,15
German Pinscher ,Working,2008,16
German Pinscher ,Working,2009,1
German Pinscher ,Working,2010,12
German Pinscher ,Working,2011,11
German Pinscher ,Working,2012,13
German Shepherd Dog ,Pastoral,2003,14892
German Shepherd Dog ,Pastoral,2004,13578
German Shepherd Dog ,Pastoral,2005,13165
German Shepherd Dog ,Pastoral,2006,12857
German Shepherd Dog ,Pastoral,2007,12116
German Shepherd Dog ,Pastoral,2008,11903
German Shepherd Dog ,Pastoral,2009,10338
German Shepherd Dog ,Pastoral,2010,10364
German Shepherd Dog ,Pastoral,2011,9893
German Shepherd Dog ,Pastoral,2012,8502
German Shorthaired Pointer ,Gundog,2003,1406
German Shorthaired Pointer ,Gundog,2004,1448
German Shorthaired Pointer ,Gundog,2005,1489
German Shorthaired Pointer ,Gundog,2006,1530
German Shorthaired Pointer ,Gundog,2007,1497
German Shorthaired Pointer ,Gundog,2008,1442
German Shorthaired Pointer ,Gundog,2009,1281
German Shorthaired Pointer ,Gundog,2010,1410
German Shorthaired Pointer ,Gundog,2011,1424
German Shorthaired Pointer ,Gundog,2012,1255
German Spitz (Klein),Utility,2003,144
German Spitz (Klein),Utility,2004,133
German Spitz (Klein),Utility,2005,165
German Spitz (Klein),Utility,2006,163
German Spitz (Klein),Utility,2007,169
German Spitz (Klein),Utility,2008,157
German Spitz (Klein),Utility,2009,140
German Spitz (Klein),Utility,2010,124
German Spitz (Klein),Utility,2011,125
German Spitz (Klein),Utility,2012,105
German Spitz (Mittel),Utility,2003,130
German Spitz (Mittel),Utility,2004,72
German Spitz (Mittel),Utility,2005,85
German Spitz (Mittel),Utility,2006,80
German Spitz (Mittel),Utility,2007,104
German Spitz (Mittel),Utility,2008,68
German Spitz (Mittel),Utility,2009,94
German Spitz (Mittel),Utility,2010,87
German Spitz (Mittel),Utility,2011,71
German Spitz (Mittel),Utility,2012,82
German Wirehaired Pointer ,Gundog,2003,413
German Wirehaired Pointer ,Gundog,2004,420
German Wirehaired Pointer ,Gundog,2005,432
German Wirehaired Pointer ,Gundog,2006,287
German Wirehaired Pointer ,Gundog,2007,392
German Wirehaired Pointer ,Gundog,2008,437
German Wirehaired Pointer ,Gundog,2009,423
German Wirehaired Pointer ,Gundog,2010,348
German Wirehaired Pointer ,Gundog,2011,344
German Wirehaired Pointer ,Gundog,2012,380
Giant Schnauzer ,Working,2003,259
Giant Schnauzer ,Working,2004,339
Giant Schnauzer ,Working,2005,270
Giant Schnauzer ,Working,2006,313
Giant Schnauzer ,Working,2007,216
Giant Schnauzer ,Working,2008,276
Giant Schnauzer ,Working,2009,196
Giant Schnauzer ,Working,2010,244
Giant Schnauzer ,Working,2011,204
Giant Schnauzer ,Working,2012,237
Glen of Imaal Terrier ,Terrier,2003,26
Glen of Imaal Terrier ,Terrier,2004,43
Glen of Imaal Terrier ,Terrier,2005,45
Glen of Imaal Terrier ,Terrier,2006,41
Glen of Imaal Terrier ,Terrier,2007,36
Glen of Imaal Terrier ,Terrier,2008,89
Glen of Imaal Terrier ,Terrier,2009,46
Glen of Imaal Terrier ,Terrier,2010,61
Glen of Imaal Terrier ,Terrier,2011,67
Glen of Imaal Terrier ,Terrier,2012,57
Gordon Setter ,Gundog,2003,399
Gordon Setter ,Gundog,2004,356
Gordon Setter ,Gundog,2005,309
Gordon Setter ,Gundog,2006,345
Gordon Setter ,Gundog,2007,312
Gordon Setter ,Gundog,2008,362
Gordon Setter ,Gundog,2009,192
Gordon Setter ,Gundog,2010,306
Gordon Setter ,Gundog,2011,245
Gordon Setter ,Gundog,2012,252
Grand Bleu de Gacogne (Imp) ,Hound,2003,3
Grand Bleu de Gacogne (Imp) ,Hound,2004,2
Grand Bleu de Gacogne (Imp) ,Hound,2005,17
Grand Bleu de Gacogne (Imp) ,Hound,2006,3
Grand Bleu de Gacogne (Imp) ,Hound,2007,2
Grand Bleu de Gacogne (Imp) ,Hound,2008,19
Grand Bleu de Gacogne (Imp) ,Hound,2009,0
Grand Bleu de Gacogne (Imp) ,Hound,2010,0
Grand Bleu de Gacogne (Imp) ,Hound,2011,0
Grand Bleu de Gacogne (Imp) ,Hound,2012,0
Great Dane ,Working,2003,1892
Great Dane ,Working,2004,1728
Great Dane ,Working,2005,1688
Great Dane ,Working,2006,1839
Great Dane ,Working,2007,1897
Great Dane ,Working,2008,1419
Great Dane ,Working,2009,1306
Great Dane ,Working,2010,1429
Great Dane ,Working,2011,1323
Great Dane ,Working,2012,1281
Greater Swiss Mountain Dog (Imp) ,Working,2003,
Greater Swiss Mountain Dog (Imp) ,Working,2004,
Greater Swiss Mountain Dog (Imp) ,Working,2005,
Greater Swiss Mountain Dog (Imp) ,Working,2006,
Greater Swiss Mountain Dog (Imp) ,Working,2007,
Greater Swiss Mountain Dog (Imp) ,Working,2008,5
Greater Swiss Mountain Dog (Imp) ,Working,2009,24
Greater Swiss Mountain Dog (Imp) ,Working,2010,23
Greater Swiss Mountain Dog (Imp) ,Working,2011,26
Greater Swiss Mountain Dog (Imp) ,Working,2012,22
Greenland Dog ,Working,2003,14
Greenland Dog ,Working,2004,10
Greenland Dog ,Working,2005,17
Greenland Dog ,Working,2006,20
Greenland Dog ,Working,2007,5
Greenland Dog ,Working,2008,2
Greenland Dog ,Working,2009,5
Greenland Dog ,Working,2010,9
Greenland Dog ,Working,2011,1
Greenland Dog ,Working,2012,14
Greyhound ,Hound,2003,84
Greyhound ,Hound,2004,31
Greyhound ,Hound,2005,49
Greyhound ,Hound,2006,44
Greyhound ,Hound,2007,48
Greyhound ,Hound,2008,46
Greyhound ,Hound,2009,33
Greyhound ,Hound,2010,65
Greyhound ,Hound,2011,14
Greyhound ,Hound,2012,30
Griffon Bruxellois ,Toy,2003,192
Griffon Bruxellois ,Toy,2004,172
Griffon Bruxellois ,Toy,2005,185
Griffon Bruxellois ,Toy,2006,174
Griffon Bruxellois ,Toy,2007,170
Griffon Bruxellois ,Toy,2008,224
Griffon Bruxellois ,Toy,2009,173
Griffon Bruxellois ,Toy,2010,201
Griffon Bruxellois ,Toy,2011,160
Griffon Bruxellois ,Toy,2012,148
Hamiltonstovare ,Hound,2003,28
Hamiltonstovare ,Hound,2004,32
Hamiltonstovare ,Hound,2005,24
Hamiltonstovare ,Hound,2006,20
Hamiltonstovare ,Hound,2007,19
Hamiltonstovare ,Hound,2008,17
Hamiltonstovare ,Hound,2009,16
Hamiltonstovare ,Hound,2010,6
Hamiltonstovare ,Hound,2011,27
Hamiltonstovare ,Hound,2012,6
Havanese ,Toy,2003,81
Havanese ,Toy,2004,69
Havanese ,Toy,2005,92
Havanese ,Toy,2006,89
Havanese ,Toy,2007,121
Havanese ,Toy,2008,140
Havanese ,Toy,2009,162
Havanese ,Toy,2010,176
Havanese ,Toy,2011,199
Havanese ,Toy,2012,232
Hovawart ,Working,2003,33
Hovawart ,Working,2004,12
Hovawart ,Working,2005,38
Hovawart ,Working,2006,27
Hovawart ,Working,2007,41
Hovawart ,Working,2008,18
Hovawart ,Working,2009,45
Hovawart ,Working,2010,4
Hovawart ,Working,2011,34
Hovawart ,Working,2012,11
Hungarian Kuvasz ,Pastoral,2003,0
Hungarian Kuvasz ,Pastoral,2004,2
Hungarian Kuvasz ,Pastoral,2005,0
Hungarian Kuvasz ,Pastoral,2006,1
Hungarian Kuvasz ,Pastoral,2007,0
Hungarian Kuvasz ,Pastoral,2008,0
Hungarian Kuvasz ,Pastoral,2009,0
Hungarian Kuvasz ,Pastoral,2010,0
Hungarian Kuvasz ,Pastoral,2011,0
Hungarian Kuvasz ,Pastoral,2012,0
Hungarian Puli ,Pastoral,2003,83
Hungarian Puli ,Pastoral,2004,66
Hungarian Puli ,Pastoral,2005,73
Hungarian Puli ,Pastoral,2006,55
Hungarian Puli ,Pastoral,2007,78
Hungarian Puli ,Pastoral,2008,70
Hungarian Puli ,Pastoral,2009,37
Hungarian Puli ,Pastoral,2010,56
Hungarian Puli ,Pastoral,2011,59
Hungarian Puli ,Pastoral,2012,71
Hungarian Vizsla ,Gundog,2003,773
Hungarian Vizsla ,Gundog,2004,867
Hungarian Vizsla ,Gundog,2005,943
Hungarian Vizsla ,Gundog,2006,1030
Hungarian Vizsla ,Gundog,2007,1133
Hungarian Vizsla ,Gundog,2008,1306
Hungarian Vizsla ,Gundog,2009,1332
Hungarian Vizsla ,Gundog,2010,1498
Hungarian Vizsla ,Gundog,2011,1588
Hungarian Vizsla ,Gundog,2012,1607
Hungarian Wirehaired Vizsla ,Gundog,2003,157
Hungarian Wirehaired Vizsla ,Gundog,2004,183
Hungarian Wirehaired Vizsla ,Gundog,2005,160
Hungarian Wirehaired Vizsla ,Gundog,2006,253
Hungarian Wirehaired Vizsla ,Gundog,2007,252
Hungarian Wirehaired Vizsla ,Gundog,2008,362
Hungarian Wirehaired Vizsla ,Gundog,2009,384
Hungarian Wirehaired Vizsla ,Gundog,2010,393
Hungarian Wirehaired Vizsla ,Gundog,2011,473
Hungarian Wirehaired Vizsla ,Gundog,2012,368
Ibizan Hound ,Hound,2003,6
Ibizan Hound ,Hound,2004,6
Ibizan Hound ,Hound,2005,14
Ibizan Hound ,Hound,2006,7
Ibizan Hound ,Hound,2007,7
Ibizan Hound ,Hound,2008,17
Ibizan Hound ,Hound,2009,25
Ibizan Hound ,Hound,2010,8
Ibizan Hound ,Hound,2011,7
Ibizan Hound ,Hound,2012,19
Irish Red & White Setter ,Gundog,2003,123
Irish Red & White Setter ,Gundog,2004,123
Irish Red & White Setter ,Gundog,2005,120
Irish Red & White Setter ,Gundog,2006,115
Irish Red & White Setter ,Gundog,2007,93
Irish Red & White Setter ,Gundog,2008,142
Irish Red & White Setter ,Gundog,2009,85
Irish Red & White Setter ,Gundog,2010,83
Irish Red & White Setter ,Gundog,2011,119
Irish Red & White Setter ,Gundog,2012,89
Irish Setter ,Gundog,2003,1293
Irish Setter ,Gundog,2004,1183
Irish Setter ,Gundog,2005,1278
Irish Setter ,Gundog,2006,1229
Irish Setter ,Gundog,2007,1029
Irish Setter ,Gundog,2008,1332
Irish Setter ,Gundog,2009,847
Irish Setter ,Gundog,2010,1126
Irish Setter ,Gundog,2011,869
Irish Setter ,Gundog,2012,924
Irish Terrier ,Terrier,2003,303
Irish Terrier ,Terrier,2004,227
Irish Terrier ,Terrier,2005,270
Irish Terrier ,Terrier,2006,324
Irish Terrier ,Terrier,2007,271
Irish Terrier ,Terrier,2008,369
Irish Terrier ,Terrier,2009,289
Irish Terrier ,Terrier,2010,357
Irish Terrier ,Terrier,2011,277
Irish Terrier ,Terrier,2012,306
Irish Wolfhound ,Hound,2003,437
Irish Wolfhound ,Hound,2004,384
Irish Wolfhound ,Hound,2005,460
Irish Wolfhound ,Hound,2006,418
Irish Wolfhound ,Hound,2007,487
Irish Wolfhound ,Hound,2008,439
Irish Wolfhound ,Hound,2009,323
Irish Wolfhound ,Hound,2010,352
Irish Wolfhound ,Hound,2011,321
Irish Wolfhound ,Hound,2012,302
Italian Greyhound ,Toy,2003,92
Italian Greyhound ,Toy,2004,114
Italian Greyhound ,Toy,2005,114
Italian Greyhound ,Toy,2006,97
Italian Greyhound ,Toy,2007,137
Italian Greyhound ,Toy,2008,157
Italian Greyhound ,Toy,2009,193
Italian Greyhound ,Toy,2010,215
Italian Greyhound ,Toy,2011,260
Italian Greyhound ,Toy,2012,208
Italian Spinone ,Gundog,2003,325
Italian Spinone ,Gundog,2004,293
Italian Spinone ,Gundog,2005,425
Italian Spinone ,Gundog,2006,353
Italian Spinone ,Gundog,2007,450
Italian Spinone ,Gundog,2008,459
Italian Spinone ,Gundog,2009,379
Italian Spinone ,Gundog,2010,434
Italian Spinone ,Gundog,2011,509
Italian Spinone ,Gundog,2012,441
Japanese Akita Inu,Utility,2003,
Japanese Akita Inu,Utility,2004,
Japanese Akita Inu,Utility,2005,
Japanese Akita Inu,Utility,2006,38
Japanese Akita Inu,Utility,2007,29
Japanese Akita Inu,Utility,2008,39
Japanese Akita Inu,Utility,2009,24
Japanese Akita Inu,Utility,2010,70
Japanese Akita Inu,Utility,2011,50
Japanese Akita Inu,Utility,2012,68
Japanese Chin ,Toy,2003,227
Japanese Chin ,Toy,2004,201
Japanese Chin ,Toy,2005,239
Japanese Chin ,Toy,2006,233
Japanese Chin ,Toy,2007,242
Japanese Chin ,Toy,2008,279
Japanese Chin ,Toy,2009,246
Japanese Chin ,Toy,2010,302
Japanese Chin ,Toy,2011,261
Japanese Chin ,Toy,2012,256
Japanese Shiba Inu,Utility,2003,128
Japanese Shiba Inu,Utility,2004,185
Japanese Shiba Inu,Utility,2005,147
Japanese Shiba Inu,Utility,2006,170
Japanese Shiba Inu,Utility,2007,190
Japanese Shiba Inu,Utility,2008,173
Japanese Shiba Inu,Utility,2009,214
Japanese Shiba Inu,Utility,2010,240
Japanese Shiba Inu,Utility,2011,226
Japanese Shiba Inu,Utility,2012,238
Japanese Spitz,Utility,2003,87
Japanese Spitz,Utility,2004,118
Japanese Spitz,Utility,2005,112
Japanese Spitz,Utility,2006,154
Japanese Spitz,Utility,2007,181
Japanese Spitz,Utility,2008,190
Japanese Spitz,Utility,2009,165
Japanese Spitz,Utility,2010,126
Japanese Spitz,Utility,2011,129
Japanese Spitz,Utility,2012,151
Keeshond,Utility,2003,77
Keeshond,Utility,2004,67
Keeshond,Utility,2005,86
Keeshond,Utility,2006,99
Keeshond,Utility,2007,95
Keeshond,Utility,2008,88
Keeshond,Utility,2009,77
Keeshond,Utility,2010,113
Keeshond,Utility,2011,122
Keeshond,Utility,2012,90
Kerry Blue Terrier ,Terrier,2003,283
Kerry Blue Terrier ,Terrier,2004,274
Kerry Blue Terrier ,Terrier,2005,277
Kerry Blue Terrier ,Terrier,2006,263
Kerry Blue Terrier ,Terrier,2007,267
Kerry Blue Terrier ,Terrier,2008,198
Kerry Blue Terrier ,Terrier,2009,190
Kerry Blue Terrier ,Terrier,2010,223
Kerry Blue Terrier ,Terrier,2011,212
Kerry Blue Terrier ,Terrier,2012,210
King Charles Spaniel ,Toy,2003,176
King Charles Spaniel ,Toy,2004,157
King Charles Spaniel ,Toy,2005,193
King Charles Spaniel ,Toy,2006,251
King Charles Spaniel ,Toy,2007,177
King Charles Spaniel ,Toy,2008,187
King Charles Spaniel ,Toy,2009,150
King Charles Spaniel ,Toy,2010,199
King Charles Spaniel ,Toy,2011,180
King Charles Spaniel ,Toy,2012,217
Komondor ,Pastoral,2003,11
Komondor ,Pastoral,2004,3
Komondor ,Pastoral,2005,0
Komondor ,Pastoral,2006,13
Komondor ,Pastoral,2007,1
Komondor ,Pastoral,2008,16
Komondor ,Pastoral,2009,8
Komondor ,Pastoral,2010,6
Komondor ,Pastoral,2011,9
Komondor ,Pastoral,2012,9
Kooikerhondje (Imp) ,Gundog,2003,2
Kooikerhondje (Imp) ,Gundog,2004,17
Kooikerhondje (Imp) ,Gundog,2005,0
Kooikerhondje (Imp) ,Gundog,2006,11
Kooikerhondje (Imp) ,Gundog,2007,11
Kooikerhondje (Imp) ,Gundog,2008,5
Kooikerhondje (Imp) ,Gundog,2009,11
Kooikerhondje (Imp) ,Gundog,2010,14
Kooikerhondje (Imp) ,Gundog,2011,10
Kooikerhondje (Imp) ,Gundog,2012,33
Korean Jindo (Imp),Utility,2003,
Korean Jindo (Imp),Utility,2004,
Korean Jindo (Imp),Utility,2005,
Korean Jindo (Imp),Utility,2006,19
Korean Jindo (Imp),Utility,2007,13
Korean Jindo (Imp),Utility,2008,6
Korean Jindo (Imp),Utility,2009,13
Korean Jindo (Imp),Utility,2010,21
Korean Jindo (Imp),Utility,2011,0
Korean Jindo (Imp),Utility,2012,14
Korthals Griffon (Imp) ,Gundog,2003,
Korthals Griffon (Imp) ,Gundog,2004,13
Korthals Griffon (Imp) ,Gundog,2005,20
Korthals Griffon (Imp) ,Gundog,2006,16
Korthals Griffon (Imp) ,Gundog,2007,22
Korthals Griffon (Imp) ,Gundog,2008,14
Korthals Griffon (Imp) ,Gundog,2009,43
Korthals Griffon (Imp) ,Gundog,2010,26
Korthals Griffon (Imp) ,Gundog,2011,37
Korthals Griffon (Imp) ,Gundog,2012,16
Lagotto Romagnola (Imp) ,Gundog,2003,34
Lagotto Romagnola (Imp) ,Gundog,2004,47
Lagotto Romagnola (Imp) ,Gundog,2005,20
Lagotto Romagnola (Imp) ,Gundog,2006,25
Lagotto Romagnola (Imp) ,Gundog,2007,16
Lagotto Romagnola (Imp) ,Gundog,2008,31
Lagotto Romagnola (Imp) ,Gundog,2009,32
Lagotto Romagnola (Imp) ,Gundog,2010,23
Lagotto Romagnola (Imp) ,Gundog,2011,35
Lagotto Romagnola (Imp) ,Gundog,2012,46
Lakeland Terrier ,Terrier,2003,213
Lakeland Terrier ,Terrier,2004,225
Lakeland Terrier ,Terrier,2005,330
Lakeland Terrier ,Terrier,2006,277
Lakeland Terrier ,Terrier,2007,269
Lakeland Terrier ,Terrier,2008,303
Lakeland Terrier ,Terrier,2009,283
Lakeland Terrier ,Terrier,2010,254
Lakeland Terrier ,Terrier,2011,247
Lakeland Terrier ,Terrier,2012,208
Lancashire Heeler ,Pastoral,2003,208
Lancashire Heeler ,Pastoral,2004,147
Lancashire Heeler ,Pastoral,2005,166
Lancashire Heeler ,Pastoral,2006,173
Lancashire Heeler ,Pastoral,2007,146
Lancashire Heeler ,Pastoral,2008,158
Lancashire Heeler ,Pastoral,2009,133
Lancashire Heeler ,Pastoral,2010,134
Lancashire Heeler ,Pastoral,2011,98
Lancashire Heeler ,Pastoral,2012,104
Large Munsterlander ,Gundog,2003,147
Large Munsterlander ,Gundog,2004,165
Large Munsterlander ,Gundog,2005,133
Large Munsterlander ,Gundog,2006,122
Large Munsterlander ,Gundog,2007,154
Large Munsterlander ,Gundog,2008,119
Large Munsterlander ,Gundog,2009,140
Large Munsterlander ,Gundog,2010,102
Large Munsterlander ,Gundog,2011,119
Large Munsterlander ,Gundog,2012,96
Leonberger ,Working,2003,315
Leonberger ,Working,2004,348
Leonberger ,Working,2005,353
Leonberger ,Working,2006,438
Leonberger ,Working,2007,383
Leonberger ,Working,2008,446
Leonberger ,Working,2009,306
Leonberger ,Working,2010,399
Leonberger ,Working,2011,358
Leonberger ,Working,2012,298
Lhasa Apso,Utility,2003,3344
Lhasa Apso,Utility,2004,3485
Lhasa Apso,Utility,2005,3902
Lhasa Apso,Utility,2006,4154
Lhasa Apso,Utility,2007,4713
Lhasa Apso,Utility,2008,5117
Lhasa Apso,Utility,2009,4674
Lhasa Apso,Utility,2010,4865
Lhasa Apso,Utility,2011,4551
Lhasa Apso,Utility,2012,4449
Lowchen (Little Lion Dog) ,Toy,2003,122
Lowchen (Little Lion Dog) ,Toy,2004,120
Lowchen (Little Lion Dog) ,Toy,2005,136
Lowchen (Little Lion Dog) ,Toy,2006,106
Lowchen (Little Lion Dog) ,Toy,2007,124
Lowchen (Little Lion Dog) ,Toy,2008,121
Lowchen (Little Lion Dog) ,Toy,2009,113
Lowchen (Little Lion Dog) ,Toy,2010,113
Lowchen (Little Lion Dog) ,Toy,2011,108
Lowchen (Little Lion Dog) ,Toy,2012,111
Maltese ,Toy,2003,381
Maltese ,Toy,2004,373
Maltese ,Toy,2005,404
Maltese ,Toy,2006,441
Maltese ,Toy,2007,557
Maltese ,Toy,2008,624
Maltese ,Toy,2009,831
Maltese ,Toy,2010,911
Maltese ,Toy,2011,997
Maltese ,Toy,2012,1085
Manchester Terrier ,Terrier,2003,122
Manchester Terrier ,Terrier,2004,115
Manchester Terrier ,Terrier,2005,140
Manchester Terrier ,Terrier,2006,133
Manchester Terrier ,Terrier,2007,113
Manchester Terrier ,Terrier,2008,135
Manchester Terrier ,Terrier,2009,146
Manchester Terrier ,Terrier,2010,107
Manchester Terrier ,Terrier,2011,152
Manchester Terrier ,Terrier,2012,124
Maremma Sheepdog ,Pastoral,2003,17
Maremma Sheepdog ,Pastoral,2004,17
Maremma Sheepdog ,Pastoral,2005,19
Maremma Sheepdog ,Pastoral,2006,18
Maremma Sheepdog ,Pastoral,2007,9
Maremma Sheepdog ,Pastoral,2008,37
Maremma Sheepdog ,Pastoral,2009,28
Maremma Sheepdog ,Pastoral,2010,25
Maremma Sheepdog ,Pastoral,2011,25
Maremma Sheepdog ,Pastoral,2012,25
Mastiff ,Working,2003,580
Mastiff ,Working,2004,434
Mastiff ,Working,2005,476
Mastiff ,Working,2006,483
Mastiff ,Working,2007,354
Mastiff ,Working,2008,299
Mastiff ,Working,2009,252
Mastiff ,Working,2010,157
Mastiff ,Working,2011,173
Mastiff ,Working,2012,140
Mexican Hairless (Imp),Utility,2003,0
Mexican Hairless (Imp),Utility,2004,2
